"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","2"
"2022-10-17","Girls Volleyball","Yes","No","CONESTOGA","0","LOWER MERION ","3"
"2022-10-15","Girls Volleyball","Yes","No","LOWER MERION ","3","Archbishop Carroll High School","1"
"2022-10-15","Girls Volleyball","Yes","No","LOWER MERION ","3","SACRED HEART ACADEMY","0"
"2022-10-12","Girls Volleyball","Yes","No","LOWER MERION ","3","RADNOR","0"
"2022-10-10","Girls Volleyball","Yes","No","RIDLEY","1","LOWER MERION ","3"
"2022-10-07","Girls Volleyball","Yes","No","LOWER MERION ","3","VILLA MARIA ACADEMY","1"
"2022-10-06","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2022-10-03","Girls Volleyball","Yes","No","LOWER MERION ","2","DOWNINGTOWN EAST ","3"
"2022-09-30","Girls Volleyball","Yes","No","GARNET VALLEY","3","LOWER MERION ","0"
"2022-09-29","Girls Volleyball","Yes","No","LOWER MERION ","3","BOYERTOWN","0"
"2022-09-23","Girls Volleyball","Yes","No","LOWER MERION ","3","HARRITON","0"
"2022-09-22","Girls Volleyball","Yes","No","SPRING-FORD","1","LOWER MERION ","3"
"2022-09-19","Girls Volleyball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2022-09-16","Girls Volleyball","Yes","No","NORTH PENN","0","LOWER MERION ","3"
"2022-09-14","Girls Volleyball","Yes","No","PENNCREST","1","LOWER MERION ","3"
"2022-09-12","Girls Volleyball","Yes","No","STRATH HAVEN ","2","LOWER MERION ","3"
"2022-09-07","Girls Volleyball","Yes","No","LOWER MERION ","3","UPPER DARBY","0"
"2022-09-02","Girls Volleyball","Yes","No","LOWER MERION ","3","SUN VALLEY ","0"
"2022-08-29","Girls Volleyball","Yes","No","WC RUSTIN","1","LOWER MERION ","3"
