"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Girls Volleyball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","1"
"2018-10-10","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HAVERFORD","2"
"2018-10-08","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2018-10-03","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","RADNOR","3"
"2018-10-01","Girls Volleyball","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","1"
"2018-09-26","Girls Volleyball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","3"
"2018-09-24","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","3"
"2018-09-21","Girls Volleyball","Yes","No","WC RUSTIN","3","SPRINGFIELD (DELCO)","0"
"2018-09-14","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","3"
"2018-09-13","Girls Volleyball","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","3"
"2018-09-12","Girls Volleyball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","1"
"2018-09-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","3"
"2018-09-05","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","3"
"2018-08-31","Girls Volleyball","Yes","No","WC EAST ","3","SPRINGFIELD (DELCO)","2"
