"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Girls Volleyball","Yes","No","UPPER DARBY","0","CONESTOGA","3"
"2018-10-11","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER","0"
"2018-10-10","Girls Volleyball","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2018-10-08","Girls Volleyball","Yes","No","HARRITON","3","UPPER DARBY","0"
"2018-10-04","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-03","Girls Volleyball","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","3"
"2018-10-01","Girls Volleyball","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2018-09-28","Girls Volleyball","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2018-09-27","Girls Volleyball","Yes","No","UPPER DARBY","0","WILLIAM TENNENT","3"
"2018-09-26","Girls Volleyball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","3"
"2018-09-24","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DARBY","0"
"2018-09-22","Girls Volleyball","Yes","No","HARRY S. TRUMAN","1","UPPER DARBY","3"
"2018-09-22","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","UPPER DARBY","2"
"2018-09-19","Girls Volleyball","Yes","No","Msgr Bonner & Abp Prendergast HS","3","UPPER DARBY","0"
"2018-09-17","Girls Volleyball","Yes","No","UPPER DARBY","0","HAVERFORD","3"
"2018-09-14","Girls Volleyball","Yes","No","LOWER MERION ","3","UPPER DARBY","0"
"2018-09-10","Girls Volleyball","Yes","No","SUN VALLEY ","3","UPPER DARBY","0"
"2018-09-07","Girls Volleyball","Yes","No","UPPER DARBY","0","RADNOR","3"
"2018-09-06","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","UPPER DARBY","3"
"2018-09-05","Girls Volleyball","Yes","No","RIDLEY","3","UPPER DARBY","0"
