"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Volleyball","Yes","No","METHACTON","3","UPPER PERKIOMEN","0"
"2023-10-11","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","3"
"2023-10-09","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","3"
"2023-10-05","Girls Volleyball","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","3"
"2023-10-04","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","3"
"2023-10-02","Girls Volleyball","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","0"
"2023-09-29","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2023-09-27","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2023-09-21","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","0"
"2023-09-19","Girls Volleyball","Yes","No","SPRING-FORD","3","UPPER PERKIOMEN","0"
"2023-09-18","Girls Volleyball","Yes","No","UPPER PERKIOMEN","3","POTTSTOWN","0"
"2023-09-14","Girls Volleyball","Yes","No","QUAKERTOWN","3","UPPER PERKIOMEN","0"
"2023-09-13","Girls Volleyball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","1"
"2023-09-11","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","3"
"2023-09-08","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2023-09-06","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER PERKIOMEN","0"
"2023-09-01","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","UPPER PERKIOMEN","0"
