"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2019-10-14","Girls Volleyball","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","3"
"2019-10-10","Girls Volleyball","Yes","No","WC RUSTIN","3","WC HENDERSON","0"
"2019-10-08","Girls Volleyball","Yes","No","WC HENDERSON","3","NORRISTOWN","0"
"2019-10-07","Girls Volleyball","Yes","No","ACADEMY PARK ","0","WC HENDERSON","3"
"2019-10-03","Girls Volleyball","Yes","No","WC EAST ","2","WC HENDERSON","3"
"2019-10-01","Girls Volleyball","Yes","No","WC HENDERSON","3","KENNETT","1"
"2019-09-26","Girls Volleyball","Yes","No","WC HENDERSON","3","GREAT VALLEY","1"
"2019-09-24","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC HENDERSON","1"
"2019-09-21","Girls Volleyball","Yes","No","WC HENDERSON","3","CB EAST ","2"
"2019-09-21","Girls Volleyball","Yes","No","WC HENDERSON","2","RIDLEY","3"
"2019-09-19","Girls Volleyball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","3"
"2019-09-17","Girls Volleyball","Yes","No","WC HENDERSON","1","UNIONVILLE","3"
"2019-09-13","Girls Volleyball","Yes","No","WC HENDERSON","1","PENNCREST","3"
"2019-09-12","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2019-09-10","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2019-09-09","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","WC HENDERSON","3"
"2019-09-06","Girls Volleyball","Yes","No","WC HENDERSON","1","LOWER MERION ","3"
"2019-09-05","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","1"
"2019-08-31","Girls Volleyball","Yes","No","Dallastown Area High School","3","WC HENDERSON","0"
"2019-08-30","Girls Volleyball","Yes","No","WC HENDERSON","3","CHICHESTER","0"
