"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","Academy of Notre Dame","0"
"2024-10-16","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","RADNOR","0"
"2024-10-10","Girls Volleyball","No","No","Germantown Academy","0","MOUNT ST. JOSEPH","0"
"2024-10-08","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","SACRED HEART ACADEMY","0"
"2024-10-02","Girls Volleyball","No","No","COUNCIL ROCK SOUTH ","0","MOUNT ST. JOSEPH","0"
"2024-10-01","Girls Volleyball","No","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2024-09-26","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-24","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-09-20","Girls Volleyball","No","No","SOUDERTON","0","MOUNT ST. JOSEPH","0"
"2024-09-19","Girls Volleyball","No","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-09-17","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-09-13","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","UPPER DUBLIN","0"
"2024-09-12","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","0"
"2024-09-10","Girls Volleyball","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-07","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","PENNSBURY","0"
"2024-09-05","Girls Volleyball","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-04","Girls Volleyball","No","No","Archbishop Wood High School","0","MOUNT ST. JOSEPH","0"
"2024-09-03","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-08-29","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","DOWNINGTOWN EAST ","0"
"2024-08-28","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","Lansdale Catholic High School","0"
"2024-08-26","Girls Volleyball","No","No","POPE JOHN PAUL II","0","MOUNT ST. JOSEPH","0"
"2024-08-23","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","PENNRIDGE","0"
