"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","LOWER MERION ","0","WC HENDERSON","3"
"2018-10-17","Girls Volleyball","Yes","No","METHACTON","3","LOWER MERION ","1"
"2018-10-15","Girls Volleyball","Yes","No","LOWER MERION ","3","RADNOR","1"
"2018-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","LOWER MERION ","0"
"2018-10-13","Girls Volleyball","Yes","No","Covenant Christian Academy","0","LOWER MERION ","3"
"2018-10-10","Girls Volleyball","Yes","No","RIDLEY","3","LOWER MERION ","0"
"2018-10-08","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2018-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","LOWER MERION ","0"
"2018-10-03","Girls Volleyball","Yes","No","GARNET VALLEY","3","LOWER MERION ","0"
"2018-10-01","Girls Volleyball","Yes","No","LOWER MERION ","3","HARRITON","0"
"2018-09-28","Girls Volleyball","Yes","No","LOWER MERION ","0","WC RUSTIN","3"
"2018-09-26","Girls Volleyball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2018-09-24","Girls Volleyball","Yes","No","PENNCREST","3","LOWER MERION ","0"
"2018-09-20","Girls Volleyball","No","Yes","LOWER MERION ","0","Academy of Notre Dame","0"
"2018-09-17","Girls Volleyball","Yes","No","STRATH HAVEN ","3","LOWER MERION ","0"
"2018-09-15","Girls Volleyball","Yes","No","UPPER MERION","3","LOWER MERION ","0"
"2018-09-14","Girls Volleyball","Yes","No","LOWER MERION ","3","UPPER DARBY","0"
"2018-09-07","Girls Volleyball","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2018-09-05","Girls Volleyball","Yes","No","CONESTOGA","3","LOWER MERION ","0"
"2018-08-31","Girls Volleyball","Yes","No","LOWER MERION ","3","ACADEMY PARK ","0"
"2018-08-31","Girls Volleyball","Yes","No","LOWER MERION ","3","KENNETT","0"
