"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2022-10-18","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","1"
"2022-10-17","Girls Volleyball","Yes","No","NORTH PENN","2","DOWNINGTOWN WEST ","3"
"2022-10-13","Girls Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER DUBLIN","0","NORTH PENN","3"
"2022-10-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NORTH PENN","0"
"2022-10-08","Girls Volleyball","Yes","No","PENNSBURY","2","NORTH PENN","3"
"2022-10-06","Girls Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
"2022-10-03","Girls Volleyball","Yes","No","CB WEST ","1","NORTH PENN","3"
"2022-09-30","Girls Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2022-09-28","Girls Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2022-09-22","Girls Volleyball","Yes","No","QUAKERTOWN","1","NORTH PENN","3"
"2022-09-20","Girls Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2022-09-16","Girls Volleyball","Yes","No","NORTH PENN","0","LOWER MERION ","3"
"2022-09-13","Girls Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2022-09-07","Girls Volleyball","Yes","No","NORTH PENN","1","CB WEST ","3"
"2022-09-06","Girls Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","2"
"2022-09-01","Girls Volleyball","Yes","No","WC HENDERSON","2","NORTH PENN","3"
"2022-08-30","Girls Volleyball","Yes","No","NORTH PENN","3","CONESTOGA","2"
"2022-08-26","Girls Volleyball","Yes","No","ABINGTON ","3","NORTH PENN","1"
