"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2019-10-16","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2019-10-14","Girls Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2019-10-11","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","PENNRIDGE","3"
"2019-10-10","Girls Volleyball","Yes","No","ABINGTON ","1","PENNRIDGE","3"
"2019-10-07","Girls Volleyball","Yes","No","PENNRIDGE","1","HATBORO-HORSHAM","3"
"2019-10-04","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNRIDGE","1"
"2019-10-03","Girls Volleyball","Yes","No","CB SOUTH","3","PENNRIDGE","2"
"2019-10-02","Girls Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","0"
"2019-09-27","Girls Volleyball","Yes","No","WISSAHICKON","0","PENNRIDGE","3"
"2019-09-25","Girls Volleyball","Yes","No","PENNRIDGE","3","CHELTENHAM","0"
"2019-09-23","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2019-09-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2019-09-17","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","1"
"2019-09-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","PENNRIDGE","3"
"2019-09-13","Girls Volleyball","Yes","No","PENNRIDGE","3","ABINGTON ","0"
"2019-09-11","Girls Volleyball","Yes","No","HATBORO-HORSHAM","1","PENNRIDGE","3"
"2019-09-09","Girls Volleyball","Yes","No","PENNRIDGE","3","PLYMOUTH WHITEMARSH","0"
"2019-09-06","Girls Volleyball","Yes","No","UPPER DUBLIN","2","PENNRIDGE","3"
"2019-09-04","Girls Volleyball","Yes","No","PENNRIDGE","3","WISSAHICKON","1"
"2019-09-03","Girls Volleyball","Yes","No","PENNRIDGE","3","NEW HOPE SOLEBURY","0"
"2019-08-30","Girls Volleyball","Yes","No","CHELTENHAM","0","PENNRIDGE","3"
