"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","3"
"2018-10-15","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2018-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB WEST ","2"
"2018-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2018-10-08","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK NORTH ","1"
"2018-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","1"
"2018-10-03","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2018-10-01","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2018-09-28","Girls Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","2"
"2018-09-26","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2018-09-24","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","1"
"2018-09-20","Girls Volleyball","Yes","No","CB WEST ","3","COUNCIL ROCK NORTH ","2"
"2018-09-17","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2018-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COUNCIL ROCK NORTH ","0"
"2018-09-15","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","MOUNT ST. JOSEPH","3"
"2018-09-14","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","1"
"2018-09-12","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2018-09-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2018-09-06","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2018-08-31","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","0"
