"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Girls Volleyball","Yes","No","RIDLEY","0","WC RUSTIN","3"
"2018-10-15","Girls Volleyball","Yes","No","HAVERFORD","3","RIDLEY","1"
"2018-10-11","Girls Volleyball","Yes","No","Academy of Notre Dame","3","RIDLEY","0"
"2018-10-10","Girls Volleyball","Yes","No","RIDLEY","3","LOWER MERION ","0"
"2018-10-08","Girls Volleyball","Yes","No","RIDLEY","3","MARPLE NEWTOWN","0"
"2018-10-03","Girls Volleyball","Yes","No","CONESTOGA","3","RIDLEY","1"
"2018-10-01","Girls Volleyball","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","1"
"2018-09-27","Girls Volleyball","Yes","No","PHOENIXVILLE","0","RIDLEY","3"
"2018-09-26","Girls Volleyball","Yes","No","GARNET VALLEY","3","RIDLEY","0"
"2018-09-24","Girls Volleyball","Yes","No","HARRITON","0","RIDLEY","3"
"2018-09-22","Girls Volleyball","Yes","No","RIDLEY","0","CB EAST ","3"
"2018-09-22","Girls Volleyball","Yes","No","RIDLEY","0","WC HENDERSON","3"
"2018-09-21","Girls Volleyball","Yes","No","RIDLEY","3","INTERBORO","0"
"2018-09-17","Girls Volleyball","Yes","No","RIDLEY","1","PENNCREST","3"
"2018-09-14","Girls Volleyball","Yes","No","RADNOR","0","RIDLEY","3"
"2018-09-12","Girls Volleyball","Yes","No","UNIONVILLE","1","RIDLEY","3"
"2018-09-10","Girls Volleyball","Yes","No","RIDLEY","1","METHACTON","3"
"2018-09-07","Girls Volleyball","Yes","No","STRATH HAVEN ","2","RIDLEY","3"
"2018-09-05","Girls Volleyball","Yes","No","RIDLEY","3","UPPER DARBY","0"
"2018-09-04","Girls Volleyball","Yes","No","RIDLEY","1","SUN VALLEY ","3"
