"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2022-10-17","Girls Volleyball","Yes","No","CB SOUTH","0","WC EAST ","3"
"2022-10-14","Girls Volleyball","Yes","No","CB SOUTH","0","DOWNINGTOWN WEST ","3"
"2022-10-13","Girls Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2022-10-11","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","2"
"2022-10-07","Girls Volleyball","Yes","No","UNIONVILLE","3","CB SOUTH","0"
"2022-10-06","Girls Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-10-03","Girls Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2022-09-30","Girls Volleyball","Yes","No","CB SOUTH","0","CB EAST ","3"
"2022-09-28","Girls Volleyball","Yes","No","CB SOUTH","0","ABINGTON ","3"
"2022-09-24","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","CB SOUTH","0"
"2022-09-22","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2022-09-20","Girls Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2022-09-15","Girls Volleyball","Yes","No","CB WEST ","3","CB SOUTH","1"
"2022-09-13","Girls Volleyball","Yes","No","CB SOUTH","2","PENNRIDGE","3"
"2022-09-12","Girls Volleyball","Yes","No","CB SOUTH","0","NEW HOPE SOLEBURY","3"
"2022-09-08","Girls Volleyball","Yes","No","QUAKERTOWN","3","CB SOUTH","1"
"2022-09-06","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2022-09-02","Girls Volleyball","Yes","No","Southern Lehigh High School","3","CB SOUTH","0"
"2022-09-01","Girls Volleyball","Yes","No","CB SOUTH","3","NESHAMINY","0"
"2022-08-29","Girls Volleyball","Yes","No","PENNSBURY","3","CB SOUTH","0"
