"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Girls Volleyball","Yes","No","BOYERTOWN","3","Exeter Township High School","2"
"2019-10-10","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","0"
"2019-10-07","Girls Volleyball","Yes","No","PHOENIXVILLE","0","BOYERTOWN","3"
"2019-10-04","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSGROVE","0"
"2019-10-03","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2019-10-02","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2019-09-28","Girls Volleyball","Yes","No","NORTH PENN","1","BOYERTOWN","3"
"2019-09-27","Girls Volleyball","Yes","No","Blue Mountain High School","0","BOYERTOWN","3"
"2019-09-25","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","0"
"2019-09-23","Girls Volleyball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","0"
"2019-09-20","Girls Volleyball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","1"
"2019-09-18","Girls Volleyball","Yes","No","METHACTON","0","BOYERTOWN","3"
"2019-09-17","Girls Volleyball","Yes","No","BOYERTOWN","3","GREAT VALLEY","0"
"2019-09-16","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","0"
"2019-09-13","Girls Volleyball","Yes","No","UNIONVILLE","3","BOYERTOWN","2"
"2019-09-12","Girls Volleyball","Yes","No","UPPER MERION","2","BOYERTOWN","3"
"2019-09-09","Girls Volleyball","Yes","No","Fleetwood Area High School","1","BOYERTOWN","3"
"2019-09-06","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2019-09-04","Girls Volleyball","Yes","No","BOYERTOWN","3","Daniel Boone High School","0"
"2019-08-30","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
