"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","3"
"2022-10-17","Girls Volleyball","Yes","No","CONESTOGA","0","LOWER MERION ","3"
"2022-10-14","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","CONESTOGA","0"
"2022-10-12","Girls Volleyball","Yes","No","UPPER DARBY","0","CONESTOGA","3"
"2022-10-10","Girls Volleyball","Yes","No","CONESTOGA","1","PENNCREST","3"
"2022-10-07","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","CONESTOGA","1"
"2022-10-03","Girls Volleyball","Yes","No","GARNET VALLEY","3","CONESTOGA","0"
"2022-09-30","Girls Volleyball","Yes","No","CONESTOGA","0","VILLA MARIA ACADEMY","3"
"2022-09-28","Girls Volleyball","Yes","No","CONESTOGA","3","RIDLEY","2"
"2022-09-24","Girls Volleyball","Yes","No","CONESTOGA","3","WC RUSTIN","0"
"2022-09-21","Girls Volleyball","Yes","No","HAVERFORD","3","CONESTOGA","2"
"2022-09-19","Girls Volleyball","Yes","No","CONESTOGA","1","STRATH HAVEN ","3"
"2022-09-17","Girls Volleyball","Yes","No","CONESTOGA","0","GREAT VALLEY","3"
"2022-09-17","Girls Volleyball","Yes","No","METHACTON","3","CONESTOGA","1"
"2022-09-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","3"
"2022-09-12","Girls Volleyball","Yes","No","CONESTOGA","3","RADNOR","1"
"2022-09-10","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","0"
"2022-09-07","Girls Volleyball","Yes","No","CONESTOGA","3","HARRITON","0"
"2022-09-02","Girls Volleyball","Yes","No","UNIONVILLE","3","CONESTOGA","0"
"2022-08-30","Girls Volleyball","Yes","No","NORTH PENN","3","CONESTOGA","2"
