"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","3"
"2022-10-17","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","3"
"2022-10-12","Girls Volleyball","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2022-10-10","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","HAVERFORD","3"
"2022-10-06","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2022-10-01","Girls Volleyball","Yes","No","WC HENDERSON","3","SPRINGFIELD (DELCO)","0"
"2022-09-28","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","RADNOR","3"
"2022-09-21","Girls Volleyball","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","1"
"2022-09-19","Girls Volleyball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","3"
"2022-09-14","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","3"
"2022-09-12","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","1"
"2022-09-07","Girls Volleyball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","1"
"2022-09-01","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","WC RUSTIN","3"
"2022-08-31","Girls Volleyball","Yes","No","METHACTON","3","SPRINGFIELD (DELCO)","1"
"2022-08-29","Girls Volleyball","Yes","No","SUN VALLEY ","3","SPRINGFIELD (DELCO)","1"
"2022-08-26","Girls Volleyball","Yes","No","WC EAST ","3","SPRINGFIELD (DELCO)","1"
