"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","CHICHESTER","0","HARRITON","3"
"2022-10-19","Girls Volleyball","Yes","No","HARRITON","3","MARPLE NEWTOWN","0"
"2022-10-17","Girls Volleyball","Yes","No","PENNCREST","1","HARRITON","3"
"2022-10-12","Girls Volleyball","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2022-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HARRITON","1"
"2022-10-08","Girls Volleyball","Yes","No","MERION MERCY","3","HARRITON","2"
"2022-10-06","Girls Volleyball","Yes","No","HARRITON","3","POTTSGROVE","0"
"2022-10-03","Girls Volleyball","Yes","No","HARRITON","3","UPPER DARBY","0"
"2022-10-01","Girls Volleyball","Yes","No","HARRITON","1","OWEN J. ROBERTS","3"
"2022-09-28","Girls Volleyball","Yes","No","HARRITON","0","HAVERFORD","3"
"2022-09-23","Girls Volleyball","Yes","No","LOWER MERION ","3","HARRITON","0"
"2022-09-19","Girls Volleyball","Yes","No","HARRITON","3","RADNOR","0"
"2022-09-17","Girls Volleyball","Yes","No","HARRITON","3","WC RUSTIN","1"
"2022-09-14","Girls Volleyball","Yes","No","HARRITON","2","RIDLEY","3"
"2022-09-12","Girls Volleyball","Yes","No","GARNET VALLEY","3","HARRITON","0"
"2022-09-09","Girls Volleyball","Yes","No","HARRITON","3","INTERBORO","0"
"2022-09-07","Girls Volleyball","Yes","No","CONESTOGA","3","HARRITON","0"
"2022-09-01","Girls Volleyball","Yes","No","AVON GROVE","3","HARRITON","1"
"2022-08-30","Girls Volleyball","Yes","No","UPPER DUBLIN","2","HARRITON","3"
"2022-08-29","Girls Volleyball","Yes","No","HARRITON","0","WC EAST ","3"
"2022-08-27","Girls Volleyball","Yes","No","HARRITON","0","UPPER MERION","3"
