"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DUBLIN","0"
"2021-10-21","Girls Volleyball","Yes","No","NORTH PENN","3","UPPER DUBLIN","1"
"2021-10-19","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2021-10-18","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","1"
"2021-10-15","Girls Volleyball","Yes","No","UPPER MERION","2","UPPER DUBLIN","3"
"2021-10-14","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","1"
"2021-10-12","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","3"
"2021-10-07","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2021-10-05","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2021-10-01","Girls Volleyball","Yes","No","UPPER DUBLIN","2","GWYNEDD MERCY","3"
"2021-09-29","Girls Volleyball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","3"
"2021-09-27","Girls Volleyball","Yes","No","UPPER DUBLIN","1","PENNRIDGE","3"
"2021-09-23","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2021-09-21","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","0"
"2021-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","UPPER DUBLIN","1"
"2021-09-17","Girls Volleyball","Yes","No","UPPER DUBLIN","1","NEW HOPE SOLEBURY","3"
"2021-09-14","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","1"
"2021-09-13","Girls Volleyball","Yes","No","UPPER DUBLIN","2","WISSAHICKON","3"
"2021-09-10","Girls Volleyball","Yes","No","NESHAMINY","1","UPPER DUBLIN","3"
