"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","WC HENDERSON","3","INTERBORO","0"
"2022-10-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","INTERBORO","0"
"2022-10-13","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2022-10-11","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","1"
"2022-10-07","Girls Volleyball","Yes","No","INTERBORO","0","WC EAST ","3"
"2022-10-06","Girls Volleyball","Yes","No","PENN WOOD","0","INTERBORO","3"
"2022-10-04","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","0"
"2022-09-27","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2022-09-24","Girls Volleyball","Yes","No","INTERBORO","0","SUN VALLEY ","3"
"2022-09-24","Girls Volleyball","Yes","No","INTERBORO","0","PENNCREST","3"
"2022-09-22","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2022-09-20","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2022-09-15","Girls Volleyball","Yes","No","INTERBORO","0","CHICHESTER","3"
"2022-09-09","Girls Volleyball","Yes","No","HARRITON","3","INTERBORO","0"
"2022-09-08","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2022-09-07","Girls Volleyball","Yes","No","INTERBORO","3","COLLEGIUM CHARTER","0"
"2022-09-06","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","0"
"2022-09-01","Girls Volleyball","Yes","No","PENN WOOD","1","INTERBORO","3"
"2022-08-30","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","2"
"2022-08-26","Girls Volleyball","Yes","No","INTERBORO","0","POTTSGROVE","3"
