"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Girls Volleyball","Yes","No","METHACTON","1","BOYERTOWN","3"
"2018-10-10","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2018-10-08","Girls Volleyball","Yes","No","POTTSGROVE","0","BOYERTOWN","3"
"2018-10-06","Girls Volleyball","Yes","No","BOYERTOWN","3","NORTH PENN","0"
"2018-10-04","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","1"
"2018-10-03","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2018-10-02","Girls Volleyball","Yes","No","BOYERTOWN","3","COLLEGIUM CHARTER","0"
"2018-09-27","Girls Volleyball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","1"
"2018-09-26","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","3"
"2018-09-24","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","3"
"2018-09-20","Girls Volleyball","Yes","No","BOYERTOWN","2","METHACTON","3"
"2018-09-18","Girls Volleyball","Yes","No","GREAT VALLEY","1","BOYERTOWN","3"
"2018-09-17","Girls Volleyball","Yes","No","SPRING-FORD","2","BOYERTOWN","3"
"2018-09-13","Girls Volleyball","Yes","No","BOYERTOWN","1","UPPER MERION","3"
"2018-09-12","Girls Volleyball","Yes","No","Daniel Boone High School","0","BOYERTOWN","3"
"2018-09-10","Girls Volleyball","Yes","No","BOYERTOWN","3","Fleetwood Area High School","0"
"2018-09-08","Girls Volleyball","Yes","No","QUAKERTOWN","0","BOYERTOWN","3"
"2018-09-07","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2018-09-05","Girls Volleyball","Yes","No","WC HENDERSON","3","BOYERTOWN","1"
"2018-09-01","Girls Volleyball","Yes","No","BOYERTOWN","3","Blue Mountain High School","0"
"2018-08-31","Girls Volleyball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","2"
