"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER","0"
"2022-10-17","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","CHESTER","0"
"2022-10-13","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2022-10-06","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2022-09-29","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER","0"
"2022-09-27","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2022-09-20","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2022-09-13","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER","0"
"2022-09-08","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2022-09-01","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
