"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","0"
"2019-10-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RADNOR","2"
"2019-10-12","Girls Volleyball","Yes","No","KENNETT","3","MARPLE NEWTOWN","0"
"2019-10-10","Girls Volleyball","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","2"
"2019-10-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2019-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2019-09-28","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","GREAT VALLEY","3"
"2019-09-25","Girls Volleyball","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2019-09-23","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2019-09-18","Girls Volleyball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2019-09-16","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","3"
"2019-09-13","Girls Volleyball","Yes","No","INTERBORO","3","MARPLE NEWTOWN","0"
"2019-09-11","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2019-09-09","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","HARRITON","1"
"2019-09-06","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","POTTSGROVE","3"
"2019-09-04","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2019-09-03","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","ACADEMY PARK ","0"
"2019-08-30","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MARPLE NEWTOWN","2"
