"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","RENAISSANCE ACADEMY","0"
"2023-10-17","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RENAISSANCE ACADEMY","0"
"2023-10-14","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-10-06","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","CHELTENHAM","3"
"2023-10-05","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2023-10-03","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","MaST CHARTER","3"
"2023-09-29","Girls Volleyball","Yes","No","DOCK MENNONITE","3","RENAISSANCE ACADEMY","0"
"2023-09-23","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","2","RENAISSANCE ACADEMY","3"
"2023-09-21","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","RENAISSANCE ACADEMY","3"
"2023-09-19","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-09-14","Girls Volleyball","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","0"
"2023-09-12","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","DOCK MENNONITE","3"
"2023-09-11","Girls Volleyball","Yes","No","INTERBORO","3","RENAISSANCE ACADEMY","0"
"2023-09-08","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","COATESVILLE","3"
"2023-09-07","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","PLUMSTEAD CHRISTIAN","2"
"2023-09-05","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","COLLEGIUM CHARTER","0"
"2023-08-30","Girls Volleyball","Yes","No","Nazareth Academy","3","RENAISSANCE ACADEMY","1"
"2023-08-28","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","ACADEMY PARK ","2"
"2023-08-25","Girls Volleyball","Yes","No","NORRISTOWN","3","RENAISSANCE ACADEMY","1"
