"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","CB SOUTH","3","WILLIAM TENNENT","0"
"2019-10-16","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","3"
"2019-10-14","Girls Volleyball","Yes","No","NESHAMINY","0","CB SOUTH","3"
"2019-10-11","Girls Volleyball","Yes","No","CB SOUTH","0","PENNSBURY","3"
"2019-10-10","Girls Volleyball","Yes","No","CB SOUTH","3","CB EAST ","1"
"2019-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","0"
"2019-10-03","Girls Volleyball","Yes","No","CB SOUTH","3","PENNRIDGE","2"
"2019-10-02","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2019-09-27","Girls Volleyball","Yes","No","CB WEST ","0","CB SOUTH","3"
"2019-09-25","Girls Volleyball","Yes","No","CB SOUTH","3","BENSALEM","0"
"2019-09-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","CB SOUTH","3"
"2019-09-19","Girls Volleyball","Yes","No","CB SOUTH","3","HARRY S. TRUMAN","0"
"2019-09-17","Girls Volleyball","Yes","No","CB SOUTH","3","NESHAMINY","0"
"2019-09-16","Girls Volleyball","Yes","No","CB SOUTH","3","WISSAHICKON","1"
"2019-09-13","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2019-09-11","Girls Volleyball","Yes","No","CB SOUTH","2","COUNCIL ROCK NORTH ","3"
"2019-09-09","Girls Volleyball","Yes","No","PENNSBURY","3","CB SOUTH","0"
"2019-09-07","Girls Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","1"
"2019-09-07","Girls Volleyball","Yes","No","CB SOUTH","3","GWYNEDD MERCY","1"
"2019-09-06","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB SOUTH","3"
"2019-09-04","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","1"
"2019-08-30","Girls Volleyball","Yes","No","BENSALEM","0","CB SOUTH","3"
