"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","1"
"2018-10-15","Girls Volleyball","Yes","No","ST. BASIL ","3","GWYNEDD MERCY","2"
"2018-10-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","3"
"2018-10-09","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SACRED HEART ACADEMY","2"
"2018-10-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2018-10-02","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","0"
"2018-09-28","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","PERKIOMEN VALLEY ","3"
"2018-09-27","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2018-09-25","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","3"
"2018-09-20","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","ST. BASIL ","3"
"2018-09-18","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","0"
"2018-09-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","3"
"2018-09-11","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2018-09-08","Girls Volleyball","Yes","No","NORRISTOWN","1","GWYNEDD MERCY","3"
"2018-09-06","Girls Volleyball","Yes","No","MERION MERCY","0","GWYNEDD MERCY","3"
"2018-09-04","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
