"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
"2021-10-14","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","POPE JOHN PAUL II","3"
"2021-10-11","Girls Volleyball","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","3"
"2021-10-07","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","1"
"2021-10-06","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2021-10-04","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2021-09-29","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","0"
"2021-09-27","Girls Volleyball","Yes","No","METHACTON","3","POPE JOHN PAUL II","0"
"2021-09-24","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2021-09-22","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2021-09-20","Girls Volleyball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","3"
"2021-09-17","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","POPE JOHN PAUL II","3"
"2021-09-14","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","NORRISTOWN","0"
"2021-09-10","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","0"
"2021-09-07","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","Archbishop Carroll High School","0"
"2021-09-03","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
