"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","SUN VALLEY ","3","RIDLEY","0"
"2022-10-19","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RIDLEY","1"
"2022-10-17","Girls Volleyball","Yes","No","RIDLEY","3","UPPER DARBY","0"
"2022-10-14","Girls Volleyball","Yes","No","WC HENDERSON","3","RIDLEY","0"
"2022-10-12","Girls Volleyball","Yes","No","HAVERFORD","3","RIDLEY","0"
"2022-10-10","Girls Volleyball","Yes","No","RIDLEY","1","LOWER MERION ","3"
"2022-10-03","Girls Volleyball","Yes","No","RIDLEY","3","MARPLE NEWTOWN","1"
"2022-09-28","Girls Volleyball","Yes","No","CONESTOGA","3","RIDLEY","2"
"2022-09-21","Girls Volleyball","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","1"
"2022-09-19","Girls Volleyball","Yes","No","GARNET VALLEY","3","RIDLEY","0"
"2022-09-17","Girls Volleyball","Yes","No","OXFORD","3","RIDLEY","2"
"2022-09-16","Girls Volleyball","Yes","No","MERION MERCY","2","RIDLEY","3"
"2022-09-14","Girls Volleyball","Yes","No","HARRITON","2","RIDLEY","3"
"2022-09-12","Girls Volleyball","Yes","No","RIDLEY","1","PENNCREST","3"
"2022-09-09","Girls Volleyball","Yes","No","RIDLEY","3","CHICHESTER","0"
"2022-09-07","Girls Volleyball","Yes","No","RADNOR","0","RIDLEY","3"
"2022-09-06","Girls Volleyball","Yes","No","RIDLEY","2","KENNETT","3"
"2022-08-30","Girls Volleyball","Yes","No","WC EAST ","3","RIDLEY","0"
