"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2023-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2023-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2023-10-05","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","0"
"2023-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","2"
"2023-09-29","Girls Volleyball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","0"
"2023-09-28","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2023-09-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2023-09-22","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HATBORO-HORSHAM","2"
"2023-09-21","Girls Volleyball","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","3"
"2023-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","1"
"2023-09-18","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","2"
"2023-09-14","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2023-09-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","3"
"2023-09-08","Girls Volleyball","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","3"
"2023-09-07","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","2"
"2023-09-05","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","2"
"2023-09-01","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","SOUDERTON","3"
"2023-08-29","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","RIDLEY","0"
"2023-08-28","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","UPPER DUBLIN","1"
