"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","No","Yes","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-11-09","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2020-11-06","Girls Volleyball","No","Yes","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2020-11-04","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","0"
"2020-11-03","Girls Volleyball","No","Yes","MERION MERCY","0","SACRED HEART ACADEMY","0"
"2020-11-02","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-10-30","Girls Volleyball","No","Yes","GWYNEDD MERCY","0","SACRED HEART ACADEMY","0"
"2020-10-29","Girls Volleyball","No","Yes","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
"2020-10-28","Girls Volleyball","No","No","SACRED HEART ACADEMY","0","MERION MERCY","0"
"2020-10-26","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA MARIA ACADEMY","3"
"2020-10-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2020-10-22","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Msgr Bonner & Abp Prendergast HS","1"
"2020-10-21","Girls Volleyball","Yes","No","ST. BASIL ","3","SACRED HEART ACADEMY","1"
"2020-10-20","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","0"
"2020-10-14","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","3"
"2020-10-13","Girls Volleyball","Yes","No","MERION MERCY","1","SACRED HEART ACADEMY","3"
