"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2023-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","1"
"2023-10-12","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2023-10-10","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2023-10-07","Girls Volleyball","Yes","No","Octorara HS","2","KENNETT","3"
"2023-10-05","Girls Volleyball","Yes","No","AVON GROVE","3","KENNETT","1"
"2023-10-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","0"
"2023-09-28","Girls Volleyball","Yes","No","KENNETT","3","WC RUSTIN","2"
"2023-09-26","Girls Volleyball","Yes","No","WC HENDERSON","3","KENNETT","0"
"2023-09-21","Girls Volleyball","Yes","No","WC EAST ","3","KENNETT","0"
"2023-09-19","Girls Volleyball","Yes","No","KENNETT","3","CHICHESTER","1"
"2023-09-14","Girls Volleyball","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2023-09-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2023-09-07","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","3"
"2023-08-31","Girls Volleyball","Yes","No","KENNETT","3","PENNCREST","2"
"2023-08-30","Girls Volleyball","Yes","No","STRATH HAVEN ","3","KENNETT","0"
"2023-08-28","Girls Volleyball","Yes","No","KENNETT","3","PHOENIXVILLE","1"
"2023-08-25","Girls Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
