"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Volleyball","Yes","No","DOCK MENNONITE","3","COLLEGIUM CHARTER","1"
"2019-10-14","Girls Volleyball","Yes","No","POTTSGROVE","3","COLLEGIUM CHARTER","0"
"2019-10-11","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","1"
"2019-10-10","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","1"
"2019-10-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","NEW HOPE SOLEBURY","3"
"2019-10-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","PLUMSTEAD CHRISTIAN","3"
"2019-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2019-10-01","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","0"
"2019-09-30","Girls Volleyball","Yes","No","PENN WOOD","0","COLLEGIUM CHARTER","3"
"2019-09-27","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","DOCK MENNONITE","2"
"2019-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","COATESVILLE","3"
"2019-09-20","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","1","COLLEGIUM CHARTER","3"
"2019-09-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","COLLEGIUM CHARTER","0"
"2019-09-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","FAITH CHRISTIAN","2"
"2019-09-13","Girls Volleyball","Yes","No","OXFORD","3","COLLEGIUM CHARTER","0"
"2019-09-12","Girls Volleyball","Yes","No","MaST CHARTER","0","COLLEGIUM CHARTER","3"
"2019-09-10","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","PHOENIXVILLE","0"
"2019-09-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","CHICHESTER","3"
"2019-09-05","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","COLLEGIUM CHARTER","0"
"2019-09-03","Girls Volleyball","Yes","No","INTERBORO","3","COLLEGIUM CHARTER","0"
"2019-08-30","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MARPLE NEWTOWN","2"
