"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","3"
"2022-10-15","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","0","Valley Forge Baptist Academy","3"
"2022-10-12","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","0","PLUMSTEAD CHRISTIAN","3"
"2022-10-11","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","PLUMSTEAD CHRISTIAN","0"
"2022-10-07","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","MaST CHARTER","3"
"2022-10-03","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","2","DOCK MENNONITE","3"
"2022-09-29","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","COLLEGIUM CHARTER","3"
"2022-09-27","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","PLUMSTEAD CHRISTIAN","3"
"2022-09-23","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2022-09-19","Girls Volleyball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","0"
"2022-09-15","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","0"
"2022-09-13","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","PLUMSTEAD CHRISTIAN","1"
"2022-09-09","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","1","Academy of the New Church ","3"
"2022-09-08","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","RENAISSANCE ACADEMY","3"
"2022-09-02","Girls Volleyball","Yes","No","Coventry Christian Academy","3","PLUMSTEAD CHRISTIAN","0"
"2022-08-29","Girls Volleyball","Yes","No","Salem Christian High School","3","PLUMSTEAD CHRISTIAN","0"
"2022-08-27","Girls Volleyball","Yes","No","DOCK MENNONITE","1","PLUMSTEAD CHRISTIAN","3"
