"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","Yes","Yes","ST. BASIL ","2","MOUNT ST. JOSEPH","3"
"2020-11-09","Girls Volleyball","No","Yes","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-11-06","Girls Volleyball","No","Yes","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2020-11-04","Girls Volleyball","No","Yes","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-11-02","Girls Volleyball","No","Yes","ST. BASIL ","0","MERION MERCY","0"
"2020-10-30","Girls Volleyball","No","Yes","ST. BASIL ","0","NAZARETH ACADEMY","0"
"2020-10-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","1"
"2020-10-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
"2020-10-24","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2020-10-23","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","ST. BASIL ","3"
"2020-10-21","Girls Volleyball","Yes","No","ST. BASIL ","3","SACRED HEART ACADEMY","1"
"2020-10-20","Girls Volleyball","Yes","No","ST. BASIL ","3","VILLA MARIA ACADEMY","2"
"2020-10-19","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","ST. BASIL ","0"
