"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-09-06","Girls Volleyball","No","No","Archbishop Wood High School","0","WC HENDERSON","0"
"2021-10-22","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DUBLIN","0"
"2021-10-22","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","1"
"2021-10-22","Girls Volleyball","Yes","No","HARRITON","3","CHICHESTER","0"
"2021-10-22","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","ABINGTON ","3"
"2021-10-22","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","3"
"2021-10-22","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2021-10-22","Girls Volleyball","Yes","No","Archbishop Wood High School","0","CB EAST ","3"
"2021-10-22","Girls Volleyball","Yes","Yes","NORTH PENN","3","Germantown Academy","0"
"2021-10-22","Girls Volleyball","Yes","No","SOUDERTON","3","DOCK MENNONITE","0"
"2021-10-21","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2021-10-21","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MERION MERCY","1"
"2021-10-21","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","3"
"2021-10-21","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2021-10-21","Girls Volleyball","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2021-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2021-10-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2021-10-21","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","0"
"2021-10-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
"2021-10-21","Girls Volleyball","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2021-10-21","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2021-10-21","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","0"
"2021-10-21","Girls Volleyball","Yes","No","NORTH PENN","3","UPPER DUBLIN","1"
