"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Girls Volleyball","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-10-10","Girls Volleyball","No","No","UPPER DARBY","0","SACRED HEART ACADEMY","0"
"2024-10-09","Girls Volleyball","No","No","UPPER DARBY","0","RADNOR","0"
"2024-10-07","Girls Volleyball","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-30","Girls Volleyball","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-25","Girls Volleyball","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-09-23","Girls Volleyball","No","No","HARRITON","0","UPPER DARBY","0"
"2024-09-19","Girls Volleyball","No","No","PENN WOOD","0","UPPER DARBY","0"
"2024-09-18","Girls Volleyball","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-09-16","Girls Volleyball","No","No","PENNCREST","0","UPPER DARBY","0"
"2024-09-13","Girls Volleyball","No","No","COLLEGIUM CHARTER","0","UPPER DARBY","0"
"2024-09-11","Girls Volleyball","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
"2024-09-09","Girls Volleyball","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2024-09-04","Girls Volleyball","No","No","UPPER DARBY","0","HAVERFORD","0"
"2024-08-29","Girls Volleyball","No","No","UPPER DARBY","0","ACADEMY PARK ","0"
"2024-08-26","Girls Volleyball","No","No","UPPER DARBY","0","INTERBORO","0"
"2024-08-23","Girls Volleyball","No","No","UPPER DARBY","0","NORRISTOWN","0"
