"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","1"
"2022-10-18","Girls Volleyball","Yes","No","WC EAST ","3","COATESVILLE","0"
"2022-10-17","Girls Volleyball","Yes","No","CB SOUTH","0","WC EAST ","3"
"2022-10-13","Girls Volleyball","Yes","No","WC EAST ","3","OXFORD","1"
"2022-10-11","Girls Volleyball","Yes","No","AVON GROVE","0","WC EAST ","3"
"2022-10-07","Girls Volleyball","Yes","No","INTERBORO","0","WC EAST ","3"
"2022-10-06","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","3"
"2022-10-04","Girls Volleyball","Yes","No","WC EAST ","3","WC RUSTIN","0"
"2022-09-28","Girls Volleyball","Yes","No","WC HENDERSON","0","WC EAST ","3"
"2022-09-23","Girls Volleyball","Yes","No","WC EAST ","3","RADNOR","0"
"2022-09-22","Girls Volleyball","Yes","No","KENNETT","1","WC EAST ","3"
"2022-09-20","Girls Volleyball","Yes","No","WC EAST ","3","GREAT VALLEY","0"
"2022-09-15","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC EAST ","1"
"2022-09-13","Girls Volleyball","Yes","No","WC EAST ","3","DOWNINGTOWN EAST ","0"
"2022-09-08","Girls Volleyball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2022-09-06","Girls Volleyball","Yes","No","WC EAST ","3","OWEN J. ROBERTS","0"
"2022-09-02","Girls Volleyball","Yes","No","WC EAST ","3","MARPLE NEWTOWN","0"
"2022-08-31","Girls Volleyball","Yes","No","WC EAST ","3","PENNCREST","0"
"2022-08-30","Girls Volleyball","Yes","No","WC EAST ","3","RIDLEY","0"
"2022-08-29","Girls Volleyball","Yes","No","HARRITON","0","WC EAST ","3"
"2022-08-26","Girls Volleyball","Yes","No","WC EAST ","3","SPRINGFIELD (DELCO)","1"
