"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2018-10-10","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2018-10-09","Girls Volleyball","Yes","No","WC HENDERSON","3","SPRING-FORD","2"
"2018-10-08","Girls Volleyball","Yes","No","SPRING-FORD","2","UPPER MERION","3"
"2018-10-04","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","1"
"2018-10-03","Girls Volleyball","Yes","No","SPRING-FORD","2","WC RUSTIN","3"
"2018-10-01","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","0"
"2018-09-27","Girls Volleyball","Yes","No","CB WEST ","2","SPRING-FORD","3"
"2018-09-26","Girls Volleyball","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2018-09-24","Girls Volleyball","Yes","No","METHACTON","3","SPRING-FORD","2"
"2018-09-21","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2018-09-17","Girls Volleyball","Yes","No","SPRING-FORD","2","BOYERTOWN","3"
"2018-09-14","Girls Volleyball","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2018-09-13","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","0"
"2018-09-11","Girls Volleyball","Yes","No","SPRING-FORD","3","POPE JOHN PAUL II","1"
"2018-09-07","Girls Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","2"
"2018-09-05","Girls Volleyball","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","3"
"2018-09-04","Girls Volleyball","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","3"
