"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Volleyball","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-10-15","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-10-10","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2024-10-08","Girls Volleyball","No","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-10-04","Girls Volleyball","No","No","NORTH PENN","0","PLYMOUTH WHITEMARSH","0"
"2024-10-01","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","0"
"2024-09-26","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2024-09-24","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-09-21","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","WC EAST ","0"
"2024-09-19","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-09-17","Girls Volleyball","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-12","Girls Volleyball","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-09-10","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","0"
"2024-09-07","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","HAVERFORD","0"
"2024-09-05","Girls Volleyball","No","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","0"
"2024-09-04","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","NEW HOPE SOLEBURY","0"
"2024-08-29","Girls Volleyball","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-08-27","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","COUNCIL ROCK NORTH ","0"
"2024-08-23","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","FAITH CHRISTIAN","0"
