"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Perkiomen School","3"
"2018-10-10","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","FAITH CHRISTIAN","3"
"2018-10-04","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","Calvary Baptist School ","3"
"2018-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","COLLEGIUM CHARTER","3"
"2018-10-02","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","FAITH CHRISTIAN","0"
"2018-09-28","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-27","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","3"
"2018-09-25","Girls Volleyball","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","1"
"2018-09-14","Girls Volleyball","Yes","Yes","Perkiomen School","3","FAITH CHRISTIAN","0"
"2018-09-13","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","NEW HOPE SOLEBURY","3"
"2018-09-11","Girls Volleyball","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","0"
"2018-09-06","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","MaST CHARTER","3"
