"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","KENNETT","3"
"2018-10-18","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-16","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","COLLEGIUM CHARTER","3"
"2018-10-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","POTTSGROVE","3"
"2018-10-10","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","FAITH CHRISTIAN","3"
"2018-10-08","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","PENN WOOD","3"
"2018-10-04","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-03","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","West Catholic Preparatory High School","0"
"2018-10-02","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","INTERBORO","3"
"2018-09-28","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-19","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","NAZARETH ACADEMY","3"
"2018-09-17","Girls Volleyball","Yes","No","DOCK MENNONITE","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-15","Girls Volleyball","Yes","No","CHELTENHAM","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","CHICHESTER","3"
"2018-09-10","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","West Catholic Preparatory High School","0"
"2018-09-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-06","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","UPPER DARBY","3"
"2018-08-31","Girls Volleyball","Yes","No","New Foundations Charter HS ","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
