"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Girls Volleyball","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2018-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","MaST CHARTER","0"
"2018-10-04","Girls Volleyball","Yes","No","Community Academy of Phila Charter School","0","MaST CHARTER","3"
"2018-10-02","Girls Volleyball","Yes","No","DOCK MENNONITE","3","MaST CHARTER","0"
"2018-09-28","Girls Volleyball","Yes","No","MaST CHARTER","3","Academy of the New Church ","0"
"2018-09-25","Girls Volleyball","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","1"
"2018-09-24","Girls Volleyball","Yes","No","MaST CHARTER","3","New Foundations Charter HS ","1"
"2018-09-20","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","2"
"2018-09-17","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","MaST CHARTER","0"
"2018-09-13","Girls Volleyball","Yes","No","MaST CHARTER","0","DOCK MENNONITE","3"
"2018-09-12","Girls Volleyball","Yes","No","MaST CHARTER","3","Academy at Palumbo High School","0"
"2018-09-10","Girls Volleyball","Yes","No","MaST CHARTER","0","VILLA JOSEPH MARIE","3"
"2018-09-06","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","MaST CHARTER","3"
"2018-09-05","Girls Volleyball","Yes","No","New Foundations Charter HS ","0","MaST CHARTER","3"
