"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2021-10-19","Girls Volleyball","Yes","No","LOWER MERION ","3","PLYMOUTH WHITEMARSH","0"
"2021-10-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CB SOUTH","2"
"2021-10-14","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","1"
"2021-10-12","Girls Volleyball","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","0"
"2021-10-08","Girls Volleyball","Yes","No","PENNSBURY","0","PLYMOUTH WHITEMARSH","3"
"2021-10-07","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2021-10-05","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","1"
"2021-10-04","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","3"
"2021-10-02","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","RIDLEY","0"
"2021-10-02","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","MOUNT ST. JOSEPH","3"
"2021-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2021-09-28","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2021-09-25","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HAVERFORD","2"
"2021-09-25","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CB WEST ","0"
"2021-09-21","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","0"
"2021-09-20","Girls Volleyball","Yes","No","PENNRIDGE","0","PLYMOUTH WHITEMARSH","3"
"2021-09-17","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","3"
"2021-09-13","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2021-09-10","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","0","PERKIOMEN VALLEY ","3"
"2021-09-09","Girls Volleyball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","3"
