"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","GARNET VALLEY","3","PENNCREST","0"
"2022-10-17","Girls Volleyball","Yes","No","PENNCREST","1","HARRITON","3"
"2022-10-12","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2022-10-10","Girls Volleyball","Yes","No","CONESTOGA","1","PENNCREST","3"
"2022-10-03","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2022-09-28","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2022-09-24","Girls Volleyball","Yes","No","INTERBORO","0","PENNCREST","3"
"2022-09-24","Girls Volleyball","Yes","No","PENNCREST","1","SUN VALLEY ","3"
"2022-09-23","Girls Volleyball","Yes","No","PENNCREST","3","CHICHESTER","0"
"2022-09-21","Girls Volleyball","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2022-09-19","Girls Volleyball","Yes","No","HAVERFORD","3","PENNCREST","2"
"2022-09-17","Girls Volleyball","Yes","No","WC HENDERSON","3","PENNCREST","2"
"2022-09-17","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","2"
"2022-09-14","Girls Volleyball","Yes","No","PENNCREST","1","LOWER MERION ","3"
"2022-09-12","Girls Volleyball","Yes","No","RIDLEY","1","PENNCREST","3"
"2022-09-09","Girls Volleyball","Yes","No","AVON GROVE","3","PENNCREST","1"
"2022-09-07","Girls Volleyball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","1"
"2022-09-01","Girls Volleyball","Yes","No","PENNCREST","3","KENNETT","0"
"2022-08-31","Girls Volleyball","Yes","No","WC EAST ","3","PENNCREST","0"
