"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","0"
"2021-10-20","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Executive Education Academy Charter School (PA)","0"
"2021-10-18","Girls Volleyball","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","3"
"2021-10-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","2","NEW HOPE SOLEBURY","3"
"2021-10-13","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Lincoln Leadership Academy Charter School","0"
"2021-10-11","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Perkiomen School","3"
"2021-10-08","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","FAITH CHRISTIAN","3"
"2021-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2021-10-05","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","3"
"2021-10-04","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","FAITH CHRISTIAN","0"
"2021-10-01","Girls Volleyball","Yes","No","Executive Education Academy Charter School (PA)","3","FAITH CHRISTIAN","0"
"2021-09-27","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2021-09-23","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2021-09-21","Girls Volleyball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","3"
"2021-09-20","Girls Volleyball","Yes","Yes","Calvary Baptist School ","1","FAITH CHRISTIAN","3"
"2021-09-16","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","3","Calvary Baptist School ","0"
"2021-09-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2021-09-10","Girls Volleyball","Yes","No","Salem Christian High School","0","FAITH CHRISTIAN","3"
"2021-09-09","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2021-09-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","PLUMSTEAD CHRISTIAN","0"
"2021-09-04","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","0","FAITH CHRISTIAN","3"
