"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2021-10-19","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2021-10-14","Girls Volleyball","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2021-10-13","Girls Volleyball","Yes","No","GREAT VALLEY","2","UPPER MERION","3"
"2021-10-12","Girls Volleyball","Yes","No","OXFORD","3","GREAT VALLEY","2"
"2021-10-09","Girls Volleyball","Yes","No","GREAT VALLEY","0","Twin Valley High School","3"
"2021-10-08","Girls Volleyball","Yes","No","RADNOR","0","GREAT VALLEY","3"
"2021-10-07","Girls Volleyball","Yes","No","GREAT VALLEY","0","AVON GROVE","3"
"2021-10-05","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2021-09-30","Girls Volleyball","Yes","No","GREAT VALLEY","1","WC RUSTIN","3"
"2021-09-28","Girls Volleyball","Yes","No","WC HENDERSON","3","GREAT VALLEY","0"
"2021-09-25","Girls Volleyball","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2021-09-25","Girls Volleyball","Yes","No","GREAT VALLEY","3","METHACTON","2"
"2021-09-23","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC EAST ","3"
"2021-09-21","Girls Volleyball","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2021-09-18","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","GREAT VALLEY","1"
"2021-09-13","Girls Volleyball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","3"
"2021-09-10","Girls Volleyball","Yes","No","SOUDERTON","3","GREAT VALLEY","0"
"2021-09-09","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2021-09-03","Girls Volleyball","Yes","No","GREAT VALLEY","3","MARPLE NEWTOWN","0"
