"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","1"
"2021-10-13","Girls Volleyball","Yes","No","POTTSGROVE","3","METHACTON","2"
"2021-10-12","Girls Volleyball","Yes","No","METHACTON","3","NORRISTOWN","0"
"2021-10-11","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2021-10-08","Girls Volleyball","Yes","No","METHACTON","3","PHOENIXVILLE","0"
"2021-10-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","METHACTON","2"
"2021-10-06","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2021-10-04","Girls Volleyball","Yes","No","METHACTON","0","BOYERTOWN","3"
"2021-10-01","Girls Volleyball","Yes","No","CB WEST ","2","METHACTON","3"
"2021-09-29","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","METHACTON","3"
"2021-09-28","Girls Volleyball","Yes","No","METHACTON","3","OWEN J. ROBERTS","1"
"2021-09-27","Girls Volleyball","Yes","No","METHACTON","3","POPE JOHN PAUL II","0"
"2021-09-25","Girls Volleyball","Yes","No","GREAT VALLEY","3","METHACTON","2"
"2021-09-25","Girls Volleyball","Yes","No","CONESTOGA","3","METHACTON","2"
"2021-09-24","Girls Volleyball","Yes","No","NORRISTOWN","0","METHACTON","3"
"2021-09-22","Girls Volleyball","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2021-09-21","Girls Volleyball","Yes","No","METHACTON","1","COUNCIL ROCK SOUTH ","3"
"2021-09-20","Girls Volleyball","Yes","No","METHACTON","1","SPRING-FORD","3"
"2021-09-10","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","1"
"2021-09-08","Girls Volleyball","Yes","No","METHACTON","1","DOWNINGTOWN WEST ","3"
"2021-09-03","Girls Volleyball","Yes","No","METHACTON","3","WISSAHICKON","0"
