"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","CB EAST ","3","PENNSBURY","2"
"2018-10-17","Girls Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2018-10-15","Girls Volleyball","Yes","No","CB EAST ","1","CB WEST ","3"
"2018-10-12","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB EAST ","3"
"2018-10-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","CB EAST ","3"
"2018-10-10","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2018-10-08","Girls Volleyball","Yes","No","BENSALEM","0","CB EAST ","3"
"2018-10-05","Girls Volleyball","Yes","No","CB EAST ","3","WILLIAM TENNENT","0"
"2018-10-04","Girls Volleyball","Yes","No","CB EAST ","3","BENSALEM","0"
"2018-10-03","Girls Volleyball","Yes","No","PENNSBURY","3","CB EAST ","0"
"2018-10-01","Girls Volleyball","Yes","No","NESHAMINY","0","CB EAST ","3"
"2018-09-28","Girls Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","2"
"2018-09-26","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CB EAST ","2"
"2018-09-24","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2018-09-22","Girls Volleyball","Yes","No","RIDLEY","0","CB EAST ","3"
"2018-09-22","Girls Volleyball","Yes","No","WC HENDERSON","2","CB EAST ","3"
"2018-09-21","Girls Volleyball","Yes","No","CB EAST ","3","Archbishop Wood High School","0"
"2018-09-20","Girls Volleyball","Yes","No","CB EAST ","3","HARRY S. TRUMAN","0"
"2018-09-17","Girls Volleyball","Yes","No","CB SOUTH","3","CB EAST ","1"
"2018-09-12","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","CB EAST ","3"
"2018-09-04","Girls Volleyball","Yes","No","CB EAST ","3","NESHAMINY","0"
"2018-08-31","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","0"
