"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","1"
"2019-10-11","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","1"
"2019-10-08","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","MaST CHARTER","0"
"2019-10-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","PLUMSTEAD CHRISTIAN","3"
"2019-10-04","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","3"
"2019-10-02","Girls Volleyball","Yes","Yes","West-Mont Christian","0","PLUMSTEAD CHRISTIAN","3"
"2019-10-01","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","DOCK MENNONITE","1"
"2019-09-30","Girls Volleyball","Yes","Yes","Academy of the New Church ","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-27","Girls Volleyball","Yes","No","Lansdale Catholic High School","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-24","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","3","George School ","1"
"2019-09-20","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","FAITH CHRISTIAN","1"
"2019-09-16","Girls Volleyball","Yes","Yes","Renaissance Academy","0","PLUMSTEAD CHRISTIAN","3"
"2019-09-13","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","3","Perkiomen School","2"
"2019-09-12","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","3","Calvary Baptist School ","0"
"2019-09-10","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-06","Girls Volleyball","Yes","Yes","Upper Bucks Christian","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-05","Girls Volleyball","Yes","No","MaST CHARTER","2","PLUMSTEAD CHRISTIAN","3"
"2019-09-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2019-08-30","Girls Volleyball","Yes","Yes","Coventry Christian Academy","0","PLUMSTEAD CHRISTIAN","3"
