"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","3"
"2022-10-18","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2022-10-17","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","CB WEST ","3"
"2022-10-13","Girls Volleyball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","3"
"2022-10-12","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","HATBORO-HORSHAM","1"
"2022-10-06","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2022-10-03","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","1"
"2022-09-30","Girls Volleyball","Yes","No","BOYERTOWN","3","HATBORO-HORSHAM","0"
"2022-09-29","Girls Volleyball","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","3"
"2022-09-28","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2022-09-22","Girls Volleyball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","1"
"2022-09-20","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2022-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HATBORO-HORSHAM","1"
"2022-09-13","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","3"
"2022-09-08","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","HATBORO-HORSHAM","0"
"2022-09-07","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","BISHOP SHANAHAN","3"
"2022-09-06","Girls Volleyball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","0"
"2022-09-01","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK NORTH ","0"
