"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","POTTSTOWN","3","Linden Hall","0"
"2023-10-16","Girls Volleyball","Yes","No","POTTSTOWN","0","Antietam High School","3"
"2023-10-13","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSTOWN","0"
"2023-10-11","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER MERION","3"
"2023-10-09","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","3"
"2023-10-06","Girls Volleyball","Yes","No","METHACTON","3","POTTSTOWN","0"
"2023-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","0"
"2023-10-02","Girls Volleyball","Yes","No","POTTSGROVE","3","POTTSTOWN","0"
"2023-09-29","Girls Volleyball","Yes","No","POTTSTOWN","0","NORRISTOWN","3"
"2023-09-27","Girls Volleyball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","3"
"2023-09-22","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSTOWN","0"
"2023-09-20","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSTOWN","0"
"2023-09-18","Girls Volleyball","Yes","No","UPPER PERKIOMEN","3","POTTSTOWN","0"
"2023-09-13","Girls Volleyball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","3"
"2023-09-11","Girls Volleyball","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","3"
"2023-09-08","Girls Volleyball","Yes","No","POTTSTOWN","0","POTTSGROVE","3"
"2023-09-06","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSTOWN","0"
"2023-09-01","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSTOWN","0"
