"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2021-10-19","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2021-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2021-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNRIDGE","0"
"2021-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2021-10-05","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2021-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","VILLA JOSEPH MARIE","0"
"2021-09-30","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2021-09-28","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2021-09-24","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HATBORO-HORSHAM","0"
"2021-09-23","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2021-09-21","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2021-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2021-09-14","Girls Volleyball","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","3"
"2021-09-13","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2021-09-10","Girls Volleyball","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","3"
"2021-09-09","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","1"
"2021-09-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
