"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","WISSAHICKON","0"
"2023-10-17","Girls Volleyball","Yes","No","NESHAMINY","0","WILLIAM TENNENT","3"
"2023-10-16","Girls Volleyball","Yes","No","Archbishop Ryan High School","3","WILLIAM TENNENT","1"
"2023-10-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","VILLA JOSEPH MARIE","1"
"2023-10-12","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2023-10-10","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2023-10-05","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","George Washington High School","0"
"2023-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","2"
"2023-10-02","Girls Volleyball","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","3"
"2023-09-28","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2023-09-27","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","WILLIAM TENNENT","1"
"2023-09-26","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","PENNSBURY","3"
"2023-09-22","Girls Volleyball","Yes","No","Saint Hubert Catholic High School","0","WILLIAM TENNENT","3"
"2023-09-21","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","0"
"2023-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2023-09-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2023-09-08","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","3"
"2023-09-07","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","2"
"2023-09-05","Girls Volleyball","Yes","No","BENSALEM","3","WILLIAM TENNENT","1"
"2023-08-31","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2023-08-29","Girls Volleyball","Yes","No","CB WEST ","3","WILLIAM TENNENT","0"
"2023-08-25","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Central High School","0"
