"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","RADNOR","3","SACRED HEART ACADEMY","0"
"2023-10-16","Girls Volleyball","Yes","No","RADNOR","3","UPPER DARBY","0"
"2023-10-13","Girls Volleyball","Yes","No","INTERBORO","0","RADNOR","3"
"2023-10-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
"2023-10-09","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2023-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","RADNOR","3"
"2023-10-02","Girls Volleyball","Yes","No","RADNOR","3","PENNCREST","0"
"2023-09-29","Girls Volleyball","Yes","No","RADNOR","3","WISSAHICKON","0"
"2023-09-27","Girls Volleyball","Yes","No","RADNOR","3","SPRINGFIELD (DELCO)","0"
"2023-09-22","Girls Volleyball","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","1"
"2023-09-20","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2023-09-18","Girls Volleyball","Yes","No","RADNOR","3","HARRITON","1"
"2023-09-13","Girls Volleyball","Yes","No","HAVERFORD","3","RADNOR","0"
"2023-09-11","Girls Volleyball","Yes","No","RADNOR","1","CONESTOGA","3"
"2023-09-08","Girls Volleyball","Yes","No","RADNOR","3","GREAT VALLEY","0"
"2023-09-06","Girls Volleyball","Yes","No","RIDLEY","1","RADNOR","3"
"2023-08-31","Girls Volleyball","Yes","No","RADNOR","3","POTTSGROVE","2"
"2023-08-29","Girls Volleyball","Yes","No","RADNOR","3","MERION MERCY","0"
