"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
"2022-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","1"
"2022-10-13","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HAVERFORD","2"
"2022-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","3"
"2022-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","MOUNT ST. JOSEPH","1"
"2022-10-06","Girls Volleyball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2022-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2022-09-30","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2022-09-28","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2022-09-22","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2022-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NEW HOPE SOLEBURY","1"
"2022-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HATBORO-HORSHAM","1"
"2022-09-15","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","0"
"2022-09-13","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2022-09-12","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","VILLA JOSEPH MARIE","2"
"2022-09-08","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2022-09-06","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2022-09-01","Girls Volleyball","Yes","No","UPPER DUBLIN","0","COUNCIL ROCK SOUTH ","3"
"2022-08-30","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","PLYMOUTH WHITEMARSH","3"
"2022-08-29","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","METHACTON","3"
