"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","HAVERFORD","3","CHICHESTER","0"
"2021-10-18","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2021-10-16","Girls Volleyball","Yes","No","HAVERFORD","0","DOWNINGTOWN WEST ","3"
"2021-10-14","Girls Volleyball","Yes","No","RIDLEY","2","HAVERFORD","3"
"2021-10-11","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2021-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","HAVERFORD","1"
"2021-10-06","Girls Volleyball","Yes","No","STRATH HAVEN ","1","HAVERFORD","3"
"2021-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","HARRITON","1"
"2021-10-01","Girls Volleyball","Yes","No","KENNETT","2","HAVERFORD","3"
"2021-09-29","Girls Volleyball","Yes","No","CONESTOGA","2","HAVERFORD","3"
"2021-09-27","Girls Volleyball","Yes","No","PENNCREST","1","HAVERFORD","3"
"2021-09-25","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HAVERFORD","2"
"2021-09-25","Girls Volleyball","Yes","No","CB WEST ","0","HAVERFORD","3"
"2021-09-24","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","HAVERFORD","0"
"2021-09-22","Girls Volleyball","Yes","No","HAVERFORD","3","RADNOR","1"
"2021-09-20","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2021-09-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","HAVERFORD","0"
"2021-09-11","Girls Volleyball","Yes","No","LOWER MERION ","3","HAVERFORD","0"
"2021-09-10","Girls Volleyball","Yes","No","SUN VALLEY ","3","HAVERFORD","0"
"2021-09-03","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","2"
