"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","DOWNINGTOWN EAST ","3"
"2018-10-17","Girls Volleyball","Yes","No","STRATH HAVEN ","1","DOWNINGTOWN EAST ","3"
"2018-10-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","UNIONVILLE","0"
"2018-10-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2018-10-11","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","0"
"2018-10-09","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","0"
"2018-10-08","Girls Volleyball","Yes","No","MERION MERCY","0","DOWNINGTOWN EAST ","3"
"2018-10-02","Girls Volleyball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","3"
"2018-09-27","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","0"
"2018-09-25","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2018-09-22","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","HAVERFORD","0"
"2018-09-20","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","0"
"2018-09-18","Girls Volleyball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","3"
"2018-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","MOUNT ST. JOSEPH","0"
"2018-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COUNCIL ROCK NORTH ","0"
"2018-09-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","KENNETT","0"
"2018-09-11","Girls Volleyball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2018-09-06","Girls Volleyball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","3"
"2018-09-04","Girls Volleyball","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","3"
"2018-08-31","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
