"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Girls Volleyball","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-10-09","Girls Volleyball","No","No","HAVERFORD","0","LOWER MERION ","0"
"2024-10-07","Girls Volleyball","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-09-30","Girls Volleyball","No","No","LOWER MERION ","0","RADNOR","0"
"2024-09-28","Girls Volleyball","No","No","LOWER MERION ","0","BOYERTOWN","0"
"2024-09-25","Girls Volleyball","No","No","RIDLEY","0","LOWER MERION ","0"
"2024-09-23","Girls Volleyball","No","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","0"
"2024-09-18","Girls Volleyball","No","No","GARNET VALLEY","0","LOWER MERION ","0"
"2024-09-16","Girls Volleyball","No","No","LOWER MERION ","0","HARRITON","0"
"2024-09-13","Girls Volleyball","No","No","LOWER MERION ","0","DOWNINGTOWN EAST ","0"
"2024-09-11","Girls Volleyball","No","No","LOWER MERION ","0","MARPLE NEWTOWN","0"
"2024-09-09","Girls Volleyball","No","No","PENNCREST","0","LOWER MERION ","0"
"2024-09-06","Girls Volleyball","No","No","LOWER MERION ","0","Cardinal O'Hara High School","0"
"2024-09-04","Girls Volleyball","No","No","STRATH HAVEN ","0","LOWER MERION ","0"
"2024-08-28","Girls Volleyball","No","No","NORTH PENN","0","LOWER MERION ","0"
"2024-08-27","Girls Volleyball","No","No","LOWER MERION ","0","VILLA MARIA ACADEMY","0"
