"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","1"
"2021-10-20","Girls Volleyball","Yes","No","UPPER DARBY","0","COLLEGIUM CHARTER","3"
"2021-10-19","Girls Volleyball","Yes","No","POTTSGROVE","3","COLLEGIUM CHARTER","0"
"2021-10-18","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","3"
"2021-10-16","Girls Volleyball","Yes","No","OXFORD","3","COLLEGIUM CHARTER","0"
"2021-10-14","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","NORRISTOWN","0"
"2021-10-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","1","COLLEGIUM CHARTER","3"
"2021-10-05","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","3"
"2021-10-04","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","PENN WOOD","0"
"2021-09-29","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","PLUMSTEAD CHRISTIAN","1"
"2021-09-27","Girls Volleyball","Yes","No","DOCK MENNONITE","3","COLLEGIUM CHARTER","1"
"2021-09-24","Girls Volleyball","Yes","No","CHICHESTER","3","COLLEGIUM CHARTER","2"
"2021-09-21","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","RENAISSANCE ACADEMY","0"
"2021-09-16","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-09-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2021-09-13","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2021-09-09","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","DOCK MENNONITE","3"
"2021-09-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","3"
