"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2021-10-13","Girls Volleyball","Yes","No","PHOENIXVILLE","2","RADNOR","3"
"2021-10-08","Girls Volleyball","Yes","No","METHACTON","3","PHOENIXVILLE","0"
"2021-10-06","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","1"
"2021-10-04","Girls Volleyball","Yes","No","ACADEMY PARK ","0","PHOENIXVILLE","3"
"2021-09-30","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
"2021-09-29","Girls Volleyball","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","3"
"2021-09-27","Girls Volleyball","Yes","No","PHOENIXVILLE","3","NORRISTOWN","0"
"2021-09-24","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2021-09-22","Girls Volleyball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","3"
"2021-09-20","Girls Volleyball","Yes","No","POTTSGROVE","3","PHOENIXVILLE","1"
"2021-09-17","Girls Volleyball","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2021-09-14","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2021-09-10","Girls Volleyball","Yes","No","AVON GROVE","3","PHOENIXVILLE","0"
"2021-09-08","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2021-09-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","PHOENIXVILLE","3"
"2021-09-03","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
