"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","HARRY S. TRUMAN","2","BENSALEM","3"
"2019-10-16","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","3"
"2019-10-14","Girls Volleyball","Yes","No","CB EAST ","3","HARRY S. TRUMAN","0"
"2019-10-10","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2019-10-09","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","HARRY S. TRUMAN","3"
"2019-10-07","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2019-10-04","Girls Volleyball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2019-10-02","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB WEST ","3"
"2019-09-30","Girls Volleyball","Yes","No","UPPER DARBY","3","HARRY S. TRUMAN","1"
"2019-09-27","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2019-09-25","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2019-09-24","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","2"
"2019-09-21","Girls Volleyball","Yes","No","MaST CHARTER","3","HARRY S. TRUMAN","2"
"2019-09-19","Girls Volleyball","Yes","No","CB SOUTH","3","HARRY S. TRUMAN","0"
"2019-09-18","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB EAST ","3"
"2019-09-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2019-09-11","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2019-09-09","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2019-09-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NEW HOPE SOLEBURY","3"
"2019-09-06","Girls Volleyball","Yes","No","CB WEST ","3","HARRY S. TRUMAN","0"
"2019-09-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2019-08-30","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
