"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","UPPER DARBY","0","RADNOR","3"
"2022-10-17","Girls Volleyball","Yes","No","RADNOR","0","GARNET VALLEY","3"
"2022-10-12","Girls Volleyball","Yes","No","LOWER MERION ","3","RADNOR","0"
"2022-10-10","Girls Volleyball","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2022-10-07","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","RADNOR","1"
"2022-10-03","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2022-09-30","Girls Volleyball","Yes","No","GREAT VALLEY","3","RADNOR","1"
"2022-09-28","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","RADNOR","3"
"2022-09-23","Girls Volleyball","Yes","No","WC EAST ","3","RADNOR","0"
"2022-09-21","Girls Volleyball","Yes","No","RADNOR","2","STRATH HAVEN ","3"
"2022-09-19","Girls Volleyball","Yes","No","HARRITON","3","RADNOR","0"
"2022-09-16","Girls Volleyball","Yes","No","RADNOR","3","PENN WOOD","0"
"2022-09-14","Girls Volleyball","Yes","No","RADNOR","2","HAVERFORD","3"
"2022-09-12","Girls Volleyball","Yes","No","CONESTOGA","3","RADNOR","1"
"2022-09-09","Girls Volleyball","Yes","Yes","Agnes Irwin School ","2","RADNOR","3"
"2022-09-07","Girls Volleyball","Yes","No","RADNOR","0","RIDLEY","3"
"2022-09-01","Girls Volleyball","Yes","No","RADNOR","0","Cardinal O'Hara High School","3"
"2022-08-30","Girls Volleyball","Yes","No","RADNOR","3","MERION MERCY","2"
