"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","KENNETT","3"
"2018-10-17","Girls Volleyball","Yes","No","COATESVILLE","0","KENNETT","3"
"2018-10-15","Girls Volleyball","Yes","No","OXFORD","1","KENNETT","3"
"2018-10-11","Girls Volleyball","Yes","No","KENNETT","2","AVON GROVE","3"
"2018-10-09","Girls Volleyball","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2018-10-04","Girls Volleyball","Yes","No","WC RUSTIN","3","KENNETT","0"
"2018-10-02","Girls Volleyball","Yes","No","KENNETT","0","WC HENDERSON","3"
"2018-09-26","Girls Volleyball","Yes","No","KENNETT","3","WC EAST ","0"
"2018-09-25","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","KENNETT","1"
"2018-09-20","Girls Volleyball","Yes","No","GREAT VALLEY","3","KENNETT","1"
"2018-09-18","Girls Volleyball","Yes","No","KENNETT","0","SUN VALLEY ","3"
"2018-09-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","KENNETT","0"
"2018-09-11","Girls Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
"2018-09-08","Girls Volleyball","Yes","No","Octorara HS","3","KENNETT","1"
"2018-09-06","Girls Volleyball","Yes","No","KENNETT","0","BISHOP SHANAHAN","3"
"2018-09-04","Girls Volleyball","Yes","No","KENNETT","3","CHICHESTER","0"
"2018-08-31","Girls Volleyball","Yes","No","LOWER MERION ","3","KENNETT","0"
"2018-08-31","Girls Volleyball","Yes","No","KENNETT","3","ACADEMY PARK ","0"
