"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Perkiomen School","3"
"2019-10-15","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","0","FAITH CHRISTIAN","3"
"2019-10-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","FAITH CHRISTIAN","3"
"2019-10-10","Girls Volleyball","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","2"
"2019-10-08","Girls Volleyball","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","1"
"2019-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","Salem Christian High School","3"
"2019-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2019-10-02","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-10-01","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","FAITH CHRISTIAN","0"
"2019-09-30","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Upper Bucks Christian","3"
"2019-09-26","Girls Volleyball","Yes","No","Salem Christian High School","3","FAITH CHRISTIAN","1"
"2019-09-25","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","1"
"2019-09-20","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","FAITH CHRISTIAN","1"
"2019-09-19","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","1"
"2019-09-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","FAITH CHRISTIAN","2"
"2019-09-13","Girls Volleyball","Yes","No","COATESVILLE","3","FAITH CHRISTIAN","1"
"2019-09-12","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","NEW HOPE SOLEBURY","3"
"2019-09-10","Girls Volleyball","Yes","Yes","Perkiomen School","3","FAITH CHRISTIAN","0"
"2019-09-06","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Lincoln Leadership Academy Charter School","0"
"2019-09-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
