"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Volleyball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2023-10-11","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2023-10-09","Girls Volleyball","Yes","No","METHACTON","0","SPRING-FORD","3"
"2023-10-05","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","0"
"2023-10-04","Girls Volleyball","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2023-10-02","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","3"
"2023-09-28","Girls Volleyball","Yes","No","SPRING-FORD","2","UPPER MERION","3"
"2023-09-27","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2023-09-21","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2023-09-19","Girls Volleyball","Yes","No","SPRING-FORD","3","UPPER PERKIOMEN","0"
"2023-09-18","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","2"
"2023-09-16","Girls Volleyball","Yes","No","State College Area High School","3","SPRING-FORD","1"
"2023-09-13","Girls Volleyball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2023-09-11","Girls Volleyball","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2023-09-08","Girls Volleyball","Yes","No","SPRING-FORD","3","PERKIOMEN VALLEY ","1"
"2023-09-06","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2023-09-05","Girls Volleyball","Yes","No","SPRING-FORD","0","VILLA MARIA ACADEMY","3"
"2023-09-01","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSTOWN","0"
"2023-08-30","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRING-FORD","1"
"2023-08-29","Girls Volleyball","Yes","No","SPRING-FORD","3","PLYMOUTH WHITEMARSH","1"
