"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","GARNET VALLEY","0"
"2019-10-17","Girls Volleyball","Yes","No","CONESTOGA","0","VILLA MARIA ACADEMY","3"
"2019-10-16","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","1"
"2019-10-14","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2019-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","UNIONVILLE","3"
"2019-10-10","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2019-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2019-10-03","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2019-10-02","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GARNET VALLEY","1"
"2019-10-01","Girls Volleyball","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","3"
"2019-09-26","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","3"
"2019-09-24","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2019-09-19","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2019-09-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2019-09-16","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","0"
"2019-09-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2019-09-10","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","3"
"2019-09-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","0"
"2019-09-04","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
